Title,SubTitle,Language,Institution,Description,Keywords,Link
"Gros Morne","A Cultural History",English,"Library and Archives Canada","Historical photographs relating to the Gros Morne National Park region","Historic sites, Local history, Newfoundland and Labrador",http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/grosmorne/index.html
"Hospital Architecture in Montreal","A Digital Resource",English,"McGill University","Photographs of Montreal hospitals","Architecture, Health care, Local history, Quebec",http://digital.library.mcgill.ca/hospitals/default.htm
Kootenay,"An Exploration of Historic Prejudice and Intolerance",,"Fort Steele Heritage Town","Images and other documents relating to historically marginalized peoples of the Kootenays in British Columbia including First Nations peoples and immigrants","Aboriginal peoples, British Columbia, Immigration, Visible minorities",http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/kootenay/default.htm
"Historical Series",,"French, English","Agriculture and Agri-Food Canada","Electronic transcriptions of issues of Historical Series, a Canadian agricultural journal published between 1967 and 1987",Agriculture,http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/agrican/pubweb/main_e.asp
"Fossils of Nova Scotia","A Nova Scotia Museum Site",English,"Nova Scotia Museum","Fossils discovered in Nova Scotia and portraits of their discoverers","Animals, Natural science, Nova Scotia",http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/fossils/default.htm
"Luxton Museum of the Plains Indian",,English,"Buffalo Nations Luxton Museum","Images relating to the Plains Indians of the Great Plains and the Canadian Rockies","Aboriginal peoples",http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/luxton/default.htm
"Inonoaklin Virtual Museum",,English,"Library and Archives Canada","Historical photographs and First Nations artifacts from Edgewood, British Columbia","Aboriginal peoples, British Columbia, Local history",http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/Inonoaklin/default.htm
"MacEdward Leach and the Songs of Atlantic Canada",,English,"Memorial University of Newfoundland","Audio recordings and transcriptions of traditional songs of Newfoundland and Cape Breton as recorded by folklorist MacEdward Leach, along with related photographs","Folklore, Music, Newfoundland and Labrador, Nova Scotia",http://www.mun.ca/folklore/leach/
"Cumberland Heritage Village Museum","Interactive Tour",English,"Cumberland Heritage Village Museum","Photographs of historical artifacts and buildings in the Lower Ottawa Valley","Local history",http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/cumberland/default.htm
"Johan Beetz",Naturaliste,French,"Library and Archives Canada","Historical photographs relating to Belgian Canadian naturalist Johan Beetz","Animals, Europe, Quebec",http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/johanbeetz/default.htm
"Mi'kmaq and Maliseet Cultural Objects",,English,"Canadian Museum of History","Cultural artifacts of the Mi'kmaq and Maliseet First Nations","Aboriginal peoples",http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/objects/default.htm
"East to West",,English,"Library and Archives Canada","Historical photographs of early Japanese immigrants in Southern Alberta","Alberta, Asia, Immigration",http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/japanese/index.htm
"L'historique du Festival International de Lanaudière",,French,"Library and Archives Canada","Posters and transcriptions of documents relating to the Festival International de Lanaudière, a classical music festival in Joliette, Quebec","Music, Quebec",http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/lanaudiere/histoire.htm
"Les pionniers de la langue française du Nipissing Ouest",,French,"Réseau du patrimoine franco-ontarien","Images relating to early francophone settlers in Nipissing West, Ontario","Ontario, Local history, French Canadians, Immigration",http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/expomediatour/exponord/sturgeonfall…
"London History",,English,"Museum London","Images relating to the history of London, Ontario from 1940 and before","Local history, Ontario",http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/london/artifacts.html
"Ghosts of the North West Coast",,English,"Library and Archives Canada","Historical artifacts and photographs relating to the history of British Columbia","British Columbia",http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/ghost/default.htm
"Habitat '67",,English,"McGill University","Technical drawings and historical photographs of Habitat 67, a housing complex in Montreal designed by Israeli Canadian architect Moshe Safdie","Architecture, Asia, Quebec",http://cac.mcgill.ca/safdie/habitat/
"Folklore Heritage of the Pacific Northwest",,English,"British Columbia Folklore Society","Folktales and folk songs of British Columbia, especially of Chinese Canadian and First Nations origin","British Columbia, Folklore, Music, Aboriginal peoples, Asia",http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/folklore/folklore/default.htm
"Historical Anthology of Canadian Music",,"French, English","Carleton University","Sheet music and audio recordings of Canadian music",Music,http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/cdnmus/english/index.html
"Les Religieuses de Notre-Dame-du-Sacré-Cœur","Une histoire de l'Acadie",French,"Sisters of Our Lady of the Sacred Heart","Artifacts and historical photographs relating to the Sisters of Our Lady of the Sacred Heart, a religious congregation of women in Moncton, New Brunswick","French Canadians, New Brunswick, Religion",http://www.ndscacadie.com/index.html
"Home Sweet Heritage Home","Biographies of Famous Calgarians and Their Homes",English,"Calgary Public Library","Photographs dating from 1957 to 1977 depicting historically significant residences in Calgary","Alberta, Architecture, Historic sites, Local history",http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/calgary/index.htm
"Hog Production","Modern Methods of an Ancient Task",English,"Library and Archives Canada","Historical videos of pig farming in Saskatchewan","Agriculture, Animals, Food, Saskatchewan",http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/hog/default.htm
"Notre album de photos","Jeux de l'Acadie",French,"Jeux de l'Acadie Île-du-Prince-Édouard","Historical photographs relating to Prince Edward Island's involvement in the Acadian Games, a youth sports event","French Canadians, Prince Edward Island, Sports, Youth",http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/jeux/tree/foldertree/album/photo.htm
"Charlottetown Conference of 1864","The Confederation of Canada",English,"Library and Archives Canada","Images and other documents relating to the Charlottetown Conference, a constitutional convention that took place in Prince Edward Island in 1864 to discuss Canadian Confederation","Government, Politics, Prince Edward Island",http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/charlottetown/index.html
"The Island Way of Life",,English,"Library and Archives Canada","Photographs taken in Prince Edward Island","Prince Edward Island",http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/island/default.htm
"Mercer Union Digital Archives",1979-1995,"French, English","Mercer Union","Artwork by Canadian artists with a focus on those from Metropolitan Toronto","Ontario, Visual arts",http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/mercer/home.html
"Xá:ytem Longhouse Interpretive Centre",,English,"Xá:ytem Longhouse Interpretive Centre","Artifacts discovered at Xá:ytem, a Sto:lo archaeological site in British Columbia","Aboriginal peoples, British Columbia, Historic sites, Local history",http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/ancienthouse/default.htm
"Southwestern Ontario Digital Archive",,English,"University of Windsor","Images of Southwestern Ontario","Local history, Ontario",http://swoda.uwindsor.ca/
INK,"ODW Newspaper Collection",English,"University of Windsor","Issues of newspapers published in Ontario",Ontario,http://ink.ourdigitalworld.org/
"Urban Aboriginal Peoples Study",,English,"University of Winnipeg","Interviews with Indigenous peoples living in Canadian cities","Aboriginal peoples, Interviews",http://archives.uwinnipeg.ca/digital-collections-and-initiatives/uaps-project.h…
"Our Voices",,English,"University of Winnipeg","Audio recordings created by Omushkego storyteller Louis Bird, including interviews and traditional Indigenous stories","Aboriginal peoples, Folklore, Interviews",http://www.ourvoices.ca/
"Marine Building",,English,"University of Calgary","Documents relating to the Marine Building, an Art Deco building in Vancouver","Architecture, British Columbia, Historic sites",http://contentdm.ucalgary.ca/cdm/landingpage/collection/marine
"The 3rd Dimension","A New Way of Seeing in Cyberspace",English,"Canadian Museum of History","Historical artefacts created by Indigenous peoples in Canada","Aboriginal peoples",http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/amuse/main_en.html
"Ottawa Chinese Community Newsletter",,English,"Multicultural History Society of Ontario","Issues of the Ottawa Chinese Community Newsletter, a monthly Chinese-language newspaper published between 1977 and 1987 that focused on Canada-China relations and the political situation of Chinese Canadians","Asia, International relations, Minority languages, Politics, Visible minorities",http://www.multiculturalcanada.ca/occn
"Celebrate Cardinal","Architectural Showcase",English,"Library and Archives Canada","Images relating to buildings designed by First Nations architect Douglas Cardinal","Aboriginal peoples, Architecture",http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/cardinal/interactive2/index.html
"Art in Context","Planting a Seed of Understanding","French, English","Aron Museum","Images relating to Judaism especially as practiced at the Temple Emanu-El Beth Sholom in Quebec, with an emphasis on art","Quebec, Religion, Visual arts",http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/art_context/index1.htm
"Periodical Accounts of the Moravian Missions",,English,"Memorial University of Newfoundland","Issues of a quarterly publication of the United Brethren about Moravians around the world including in Labrador","Aboriginal peoples, Newfoundland and Labrador, Religion",http://collections.mun.ca/cdm/landingpage/collection/cns_permorv
"Greenspond Letter",,English,"Memorial University of Newfoundland","Issues of a quarterly magazine dedicated to the history of the Newfoundland community of Greenspond","Local history, Newfoundland and Labrador",http://collections.mun.ca/cdm/landingpage/collection/greenspond
"Lester Diaries",,English,"Memorial University of Newfoundland","Hand-written volumes of daily diaries kept by Isaac and Benjamin Lester, two merchants engaged in the transatlantic Poole-Newfoundland cod fishery and trade","Animals, Europe, Food, Newfoundland and Labrador",http://collections.mun.ca/cdm/landingpage/collection/m_lester
"St. John's Daily Star",,English,"Memorial University of Newfoundland","Issues of a newspaper published in St. John's between 1915 and 1921","Local history, Newfoundland and Labrador",http://collections.mun.ca/cdm/landingpage/collection/daily_star
"ECUAD Archival Photos",,English,"Emily Carr University of Art and Design","Images relating to Emily Carr University of Art and Design","British Columbia, Education, Visual arts",http://arcabc.ca/islandora/object/ecuad%3AarchivalPhotos
"Dene Crafts",,English,"University of Calgary","Clothing and utility items created by Dene women","Aboriginal peoples, Clothing, Women",http://denecrafts.ucalgary.ca/
"1956 Hungarian Memorial Oral History Project",,English,"Multicultural History Society of Ontario","Interviews with refugees of the Hungarian Revolution of 1956 who immigrated to Canada","Europe, Immigration, Interviews, Refugees, War",http://www.multiculturalcanada.ca/node/1521
Vapaus,,English,"Multicultural History Society of Ontario","Issues of Vapaus, a Finnish-language communist newspaper published in Sudbury, Ontario between 1917 and 1974 for a Finnish Canadian audience","Europe, Local history, Minority languages, Politics",http://www.multiculturalcanada.ca/vapaus2500
"Champlain Revisited","Celebrating the Foundation of Quebec 1608",English,"McGill University","Iconographic and cartographic documents relating to early New France","French Canadians, Geography, Quebec",http://digital.library.mcgill.ca/champlain/
Érudit,"Books and Proceedings","French, English","Consortium Érudit","Francophone e-books and conference proceedings in the social sciences and humanities published in North America","French Canadians",http://www.erudit.org/livre/
"Daily News",,English,"Memorial University of Newfoundland","Issues of The Daily News, a defunct newspaper published in St. John's","Newfoundland and Labrador",http://collections.mun.ca/cdm/landingpage/collection/dailynews
"Intangible Cultural Heritage Inventory","Knowledge and Practices Concerning Nature and the Universe",English,"Memorial University of Newfoundland","Interviews and documents relating to the environment-related traditional knowledge and practices of the peoples of Newfoundland and Labrador","Folklore, Interviews, Newfoundland and Labrador",http://collections.mun.ca/cdm/landingpage/collection/ich_nature
"Material Culture Review",,English,"Memorial University of Newfoundland","Issues of Material Culture Review, an academic journal about Canadian material culture","Social science",http://collections.mun.ca/cdm/landingpage/collection/cbu
"United Church Archives","H.M. Dawe Photograph Collection",English,"Memorial University of Newfoundland","Photographs of life in Newfoundland and Labrador in the mid-twentieth century","Newfoundland and Labrador",http://collections.mun.ca/cdm/landingpage/collection/hmdawe
"Strategic Plans",,English,"Justice Institute of British Columbia","Strategic plans of the Justice Institute of British Columbia","British Columbia, Education",http://arcabc.ca/islandora/object/jibc%3Asp
"Panda Associates Fonds",,English,"University of Calgary","Photographs taken between 1946 and 1992 depicting buildings primarily in Toronto but also elsewhere in Canada and internationally","Architecture, Ontario",http://asc.ucalgary.ca/collections/archival/architectural/20th-century#quicktab…
"Canadian Jewish Review",Newspaper,English,"Multicultural History Society of Ontario","Issues of the Canadian Jewish Review, an English-language newspaper published for a Jewish Canadian audience from 1921 to 1966","Asia, Ontario, Religion",http://www.multiculturalcanada.ca/mcc_cjr
Zwiazkowiec,,English,"Multicultural History Society of Ontario","Issues of Zwiazkowiec, a weekly Polish-language newspaper published for a Polish Canadian audience","Europe, Minority languages",http://www.multiculturalcanada.ca/zw
"Rosalynde Stearn Puppet Collection",,English,"McGill University","Images relating to puppets made in Canada and other countries","Theatre, Visual arts",http://digital.library.mcgill.ca/puppets/
"Les Clercs de Saint-Viateur à Joliette","La foi dans l'art",French,"Musée d'art de Joliette","Images relating to the artistic activities of the Clerics of Saint Viator, a Catholic religious institute, in Joliette, Quebec","Music, Quebec, Religion, Theatre, Visual arts",http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/clercs/index.htm
"Culture & Tradition","The Canadian Graduate Student Journal of Folklore",English,"Memorial University of Newfoundland","Issues of Culture & Tradition, a journal published by graduate students in the Department of Folklore, Memorial University of Newfoundland","Folklore, Humanities",http://collections.mun.ca/cdm/landingpage/collection/cult_trad
"Intangible Cultural Heritage Inventory","Performing Arts",English,"Memorial University of Newfoundland","Documents relating to performing arts in Newfoundland and Labrador","Dance, Music, Newfoundland and Labrador",http://collections.mun.ca/cdm/landingpage/collection/ich_arts
Mouseion,"Classical Views",English,"Memorial University of Newfoundland","Issues of Mouseion, a Canadian academic journal dedicated to classical studies published both in English and French",Humanities,http://collections.mun.ca/cdm/landingpage/collection/classjour
"Cape Dorset Artists",,English,"West Baffin Eskimo Co-operative Limited","Inuit artwork produced in Cape Dorset, Nunavut","Aboriginal peoples, Nunavut, Visual arts",http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/cape_dorset/artist.html
"Chinese Times",Newspaper,English,"Simon Fraser University","Issues of the Chinese Times, a Chinese-language newspaper published in Vancouver from 1914 to 1992","Asia, British Columbia, Local history, Minority languages, Visible minorities",http://www.multiculturalcanada.ca/ctimes
"The Art Collection",,English,"University of Calgary","Artwork of Western Canada","Visual arts",http://www.ourfutureourpast.ca/art/
"Courrier d'Outaouais",Newspaper,English,"Multicultural History Society of Ontario","Issues of the French-language newspaper Le Courrier d'Outaouais, which was published from 1869 to 1876 in Ottawa","Local history, Ontario",http://www.multiculturalcanada.ca/lcdo
"Becoming Canadian","Pioneer Sikhs in Their Own Words",English,"Library and Archives Canada","Interviews with Canadian Sikh immigrants","Asia, Immigration, Interviews, Religion",http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/sikh/default.htm
"The W. H. Pugsley Collection of Early Canadian Maps",,"French, English","McGill University","Maps of Canada dating from 1556 to the 1940s",Geography,http://digital.library.mcgill.ca/pugsley/pugintro.htm
"Joseph-Albert Perron",,French,"Société d'histoire et de généalogie Maria-Chapdelaine","Photographs and other documents relating to Joseph-Albert Perron, a Quebec teacher-librarian","Education, Quebec",http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/chapdelaine/jap.htm
"Don Walsh Collection",,English,"Memorial University of Newfoundland","Documents relating to Newfoundland musician Don Walsh","Music, Newfoundland and Labrador",http://collections.mun.ca/cdm/landingpage/collection/donwalsh
"Labrador Inuit through Moravian Eyes",,"French, English","Memorial University of Newfoundland","Documents relating to the relationship between Moravian missionaries and the Inuit in Labrador","Aboriginal peoples, Newfoundland and Labrador, Religion",http://link.library.utoronto.ca/inuitmoravian/
"Newfoundland Historic Trust Digitized Books",,English,"Memorial University of Newfoundland","Books published by the Newfoundland Historic Trust about the architecture of Newfoundland","Architecture, Newfoundland and Labrador",http://collections.mun.ca/cdm/landingpage/collection/hist_trust
"Indo-Canadian Oral History Collection",,English,"Simon Fraser University","Interviews with early Indo-Canadian immigrants to Canada, mostly in British Columbia and mostly in Punjabi","Asia, British Columbia, Immigration, Minority languages, Visible minorities",http://www.multiculturalcanada.ca/icohc
"Grande Prairie in Words and Pictures",,English,"University of Calgary","Historical photographs of Grande Prairie and issues of newspapers published in the city","Alberta, Local history",http://www.ourfutureourpast.ca/grandeprairie/
"El Popular",,English,"Multicultural History Society of Ontario","Issues of El Popular, a weekly Spanish-language newspaper published in Toronto for a Latin American Canadian audience between 1970 and 1987","Latin America, Local history, Minority languages, Visible minorities",http://www.multiculturalcanada.ca/eps
"Canada's Flag","A Search for a Country",English,"Library and Archives Canada","Electronic transcription of a 1986 book about the flag of Canada along with appended images including photographs, flag prototypes, and political cartoons","Humour, Politics, Visual arts",http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/flag/index.htm
"The Moshe Safdie Archive",,English,"McGill University","Documents relating to Israeli Canadian architect Moshe Safdie","Architecture, Asia, Visible minorities",http://cac.mcgill.ca/moshesafdie/index.php
"Science Fiction & Fantasy",,English,"University of New Brunswick","Science fiction and fantasy fanzines published in Canada and other countries","Literature, Visual arts",http://unbsj.cairnrepo.org/islandora/object/unbsj%3Afanzines
"Early Days Exhibit","M.A.V.S., Faculty Recruitment Photographs, 1976",English,"Memorial University of Newfoundland","Photographs of the Health Sciences Centre in St. John's taken in 1976","Education, Health care, Newfoundland and Labrador",http://collections.mun.ca/cdm/landingpage/collection/ed_photos3
"The Lung Association of Newfoundland and Labrador Publications",1943-1986,English,"Memorial University of Newfoundland","Newsletters published in Newfoundland about tuberculosis and other respiratory diseases","Health care, Newfoundland and Labrador",http://collections.mun.ca/cdm/landingpage/collection/hsc_lung
"Pamela Mordecai Video Poetry Collection",,English,"Memorial University of Newfoundland","Videos of Jamaican Canadian poet Pamela Mordecai reciting her poetry","Caribbean, Literature",http://collections.mun.ca/cdm/landingpage/collection/mordecai
"Cariboo Gold Rush Roadhouses",1863-1900,English,"Quesnel Museum","Historical photographs relating to Cariboo Gold Rush roadhouses along with excerpts from roadhouse daybooks","British Columbia, Mining",http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/roadhouses/default.htm
"Canada's Aviation Hall of Fame","Historic Photos",English,"Canada's Aviation Hall of Fame","Historical photographs relating to aviation in Canada",Transportation,http://www.cahf.ca/historic-photos
"Italian Canadian Women Photograph Collection",,English,"Multicultural History Society of Ontario","Photographs of Italian Canadian women who immigrated to Canada between 1950 and 1975","Europe, Immigration, Women",http://www.multiculturalcanada.ca/icp
"The Canadian Forestry Association","100 Years of Forest History",English,"Canadian Forestry Association","Images and other documents relating to the Canadian Forestry Association",Environmentalism,http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/canforestry/index.html
"The Frederick Taylor Archive",,English,"McGill University","Artwork by Canadian artist Frederick Taylor","Quebec, Visual arts",http://cac.mcgill.ca/fredtaylor/
"Peter McGahan","Audio Recordings",English,"University of New Brunswick","Audio recordings of sociology lectures by Peter McGahan at the University of New Brunswick","Education, New Brunswick, Social science",http://unbsj.cairnrepo.org/islandora/object/unbsj%3A11452
"Memorial University Medical Faculty and Staff, Temporary Buildings","Photographs, 1969-1979",English,"Memorial University of Newfoundland","Early photographs of the Memorial University of Newfoundland Medical School, its temporary buildings, and its faculty","Education, Health care, Newfoundland and Labrador",http://collections.mun.ca/cdm/landingpage/collection/ed_photos5
"Forbes Family Photograph Collection",,English,"Memorial University of Newfoundland","Photographs relating to the family of Dr. Robert E. Forbes, a Newfoundland physician","Family, Newfoundland and Labrador",http://collections.mun.ca/cdm/landingpage/collection/m_forbes
"Gauntlet Press of Richard Outram and Barbara Howard",,English,"Memorial University of Newfoundland","Publications of The Gauntlet Press, which was operated by Canadian poet Richard Outram and his artist wife Barbara Howard","Literature, Ontario, Visual arts",http://collections.mun.ca/cdm/landingpage/collection/gauntlet
"Galileo Educational Network","Aboriginal Resources",English,"University of Calgary","Documents relating to Indigenous peoples in Canada","Aboriginal peoples",http://contentdm.ucalgary.ca/cdm/landingpage/collection/stories
"DFATD Digital Library",,"French, English","Canadian Research Knowledge Network (Canadiana collections)","Departmental publications of Global Affairs Canada ","Government, International relations",http://dfait-aeci.canadiana.ca/?usrlang=en
"Modern Times Weekly",Newspaper,English,"Multicultural History Society of Ontario","Issues of Modern Times Weekly, a Chinese-language newspaper published in Toronto from 1985 to 1990 for a Chinese Canadian audience","Asia, Local history, Minority languages, Visible minorities",http://www.multiculturalcanada.ca/mtw
"An Evolutionary Historical Tour",,English,"Chippewas of Nawash Unceded First Nation","Historical photographs relating to Chippewas of Nawash Unceded First Nation","Aboriginal peoples, Ontario",http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/cape_croker/default.htm
"Patrimoine de la Mitis",,French,"Société d'aide au développement de la collectivité de La Mitis","Photographs taken in La Mitis, Quebec","Local history, Quebec",http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/mitis/default.htm
"Images du passé",,French,"La Voix Acadienne","Historical photographs of Acadians in Prince Edward Island","French Canadians, Prince Edward Island",http://www.lavoixacadienne.com/index.php/archives/images-du-passe
"Frances Cluett Collection",,English,"Memorial University of Newfoundland","Documents relating to Frances Cluett, a Newfoundland woman who served as a Voluntary Aid Detachment in Europe during World War I","Health care, Newfoundland and Labrador, War, Women",http://collections.mun.ca/cdm/landingpage/collection/cluett
"James Ryan Ltd. Diaries",Bonavista,English,"Memorial University of Newfoundland","Business records mostly concerning shipping and fish intelligence with some entries relating to community affairs as well as national and international matters","Animals, Food, Local history, Newfoundland and Labrador",http://collections.mun.ca/cdm/landingpage/collection/m_ryan
"Robert Bond Collection",,English,"Memorial University of Newfoundland","Photographs and other documents relating to Sir Robert Bond, Prime Minister of Newfoundland from 1900 to 1909","Newfoundland and Labrador",http://collections.mun.ca/cdm/landingpage/collection/rbond
"Historical Photographs",,English,"Douglas College","Photographs of the construction of buildings at Douglas College","Architecture, British Columbia, Education",http://arcabc.ca/islandora/object/dc%3Ahistoricphotos
German,,English,"University of Calgary","English- and German-language publications relating to German Canadians, especially in Alberta","Alberta, Europe, Minority languages",http://www.ourfutureourpast.ca/multiab/german.html
"The AFN Web Digitization Project",,English,"Assembly of First Nations","Paintings and musical recordings by First Nations artists","Aboriginal peoples, Music, Visual arts",http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/afn/index.html
"Tairiku Jiho","The Continental Times",English,"Multicultural History Society of Ontario","Issues of Tairiku Jiho, a semi-weekly Japanese- and English-language newspaper published in Toronto between 1948 and 1982","Asia, Local history, Minority languages, Visible minorities",http://www.multiculturalcanada.ca/trkjh
"Canadian National Railway Historic Photo Collection",,"French, English","Canada Science and Technology Museum","Historical photographs relating to rail transport in Canada",Transportation,http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/cnphoto/english/cnr2_ang.html
"Les chefs de Manawan depuis 1864",,French,"Conseil des Atikamekw de Manawan","Historical photographs of the chiefs of Manawan, Quebec since 1864","Aboriginal peoples, Quebec",http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/manawan/framepage.html
"NL Books","Reference Sources, Directories, Etc.",English,"Memorial University of Newfoundland","Reference books and directories relating to Newfoundland and Labrador","Newfoundland and Labrador",http://collections.mun.ca/cdm/landingpage/collection/cns_tools
"Intangible Cultural Heritage Inventory","Central Newfoundland",English,"Memorial University of Newfoundland","Documents relating to Central Newfoundland","Local history, Newfoundland and Labrador",http://collections.mun.ca/cdm/landingpage/collection/ich_cn
"Twillingate Sun",,English,"Memorial University of Newfoundland","Issues of a newspaper published in the Newfoundland town of Twillingate between 1880 and 1953","Local history, Newfoundland and Labrador",http://collections.mun.ca/cdm/landingpage/collection/m_rorke
"Slade and Kelson Diaries",,English,"Memorial University of Newfoundland","Institutional records of Slade and Kelson, a Newfoundland fishery business firm","Animals, Food, Newfoundland and Labrador",http://collections.mun.ca/cdm/landingpage/collection/ths_slade
Calendars,,English,"Thompson Rivers University","Academic calendars of Thompson Rivers University and its predecessor institutions","British Columbia, Education",http://arcabc.ca/islandora/object/tru%3Acalendars
"The Road to Autonomy",1905-1966,English,"University of Calgary","Documents relating to the historic roots of the University of Calgary in the years leading up to its foundation","Alberta, Education",http://library1.ucalgary.ca/uploaded_files/subject_documents/Archives/roadexhib…
"Canadian India Times",,English,"Multicultural History Society of Ontario","Issues of the Canadian India Times, an English-language newspaper published in Toronto for an Indo-Canadian audience between 1967 and 1981","Asia, Immigration, Ontario, Visible minorities",http://www.multiculturalcanada.ca/cit
"Voice of Pakistan",,English,"Multicultural History Society of Ontario","Issues of Voice of Pakistan, an Islamic political activist newspaper published in Toronto partially in English and partially in Urdu from 1972 to 1973 for a primarily Pakistani Canadian audience","Asia, Minority languages, Ontario, Politics, Religion, Visible minorities",http://www.multiculturalcanada.ca/vop
"Bibliotheca Canadiana","A Historical Survey of Canadian Bibliography","French, English","McGill University","Images scanned from pages of books collected by Canadian bibliophile Lawrence Lande","Literature, Visual arts",http://www.library.mcgill.ca/rarebook/bibcanen.htm
"Centre national du costume","Recherche et diffusion",French,"Centre national du costume","Items of clothing from various periods throughout history",Clothing,http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/costume/default.htm
"Chinese Community in Newfoundland",,English,"Memorial University of Newfoundland","Documents relating to Chinese Canadians in Newfoundland between 1895 and the 1990s","Asia, Newfoundland and Labrador, Visible minorities",http://collections.mun.ca/cdm/landingpage/collection/chinese
"Intangible Cultural Heritage Inventory","Oral Traditions and Expressions",English,"Memorial University of Newfoundland","Oral traditions and expressions of Newfoundland and Labrador","Newfoundland and Labrador",http://collections.mun.ca/cdm/landingpage/collection/ich_oral
"Memorial University of Newfoundland Convocation",,English,"Memorial University of Newfoundland","Programmes and videos from Memorial University of Newfoundland convocation ceremonies","Education, Newfoundland and Labrador",http://collections.mun.ca/cdm/landingpage/collection/convocat
"Art Gallery of Newfoundland & Labrador",,English,"The Rooms","Artwork, mostly Canadian contemporary art with an emphasis on Newfoundland and Labrador","Newfoundland and Labrador, Visual arts",http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/agnl/index.html
"Chinatown News",,English,"University of British Columbia","Issues of the Chinatown News, an English-language biweekly newspaper published in Vancouver for a Chinese Canadian audience","Asia, British Columbia, Visible minorities",http://www.multiculturalcanada.ca/ubcCtn
"W. O. Mitchell 1914 - 1998","Tribute to an Author Beloved by Readers and Studied by Scholars",English,"University of Calgary","Literary manuscripts by and photographs relating to Canadian writer W. O. Mitchell",Literature,http://www.ucalgary.ca/lib-old/SpecColl/mitchell/
"Courrier Sud",Newspaper,English,"Multicultural History Society of Ontario","Issues of Le Courrier Sud, a newspaper published in Toronto from 1973 to 1976 on local issues related to French Canadians","French Canadians, Local history, Ontario",http://www.multiculturalcanada.ca/cs
"Joseph Schneider Haus Online Collection",,English,"Joseph Schneider Haus","Artwork of the Regional Municipality of Waterloo with an emphasis on German Canadian folk art","Europe, Ontario, Visual arts",http://www.regionofwaterloo.ca/en/discoveringTheRegion/jsh_online_gallery.asp
"In Search of Your Canadian Past","The Canadian County Atlas Digital Project",English,"McGill University","Images from historical Ontario county atlases including maps, portraits, and landscapes","Geography, Ontario",http://digital.library.mcgill.ca/CountyAtlas/
"Laurent Tremblay",,French,"Société d'histoire et de généalogie Maria-Chapdelaine","Photographs and reports created by or in relation to Quebec journalist Laurent Tremblay",Quebec,http://epe.lac-bac.gc.ca/100/205/301/ic/cdc/chapdelaine/lt.htm
"Handbooks to the Course of Study",,English,"Memorial University of Newfoundland","A series of pamphlets produced by the Newfoundland Department of Education in the late 1930s to introduce a new curriculum to the teachers of Newfoundland","Education, Newfoundland and Labrador",http://collections.mun.ca/cdm/landingpage/collection/cmc_handbok
"The Job Kean Collection",,English,"Memorial University of Newfoundland","Christmas cards dating from 1905 to 1926","Religion, Visual arts",http://collections.mun.ca/cdm/landingpage/collection/jobkean
"Newfoundland and Labrador Performing Arts Poster Collection",,English,"Memorial University of Newfoundland","Posters of Newfoundland and Labrador theatrical and musical productions, dance performances, benefit concerts, stand-up comedy acts, folk festivals and other performing arts events","Dance, Music, Newfoundland and Labrador, Theatre",http://collections.mun.ca/cdm/landingpage/collection/a_posters
"Chung Collection","Scottish Canadian Materials",English,"University of British Columbia","Documents dating from 1906 to 1986 relating to Scottish Canadians","Europe, Minority languages",http://www.multiculturalcanada.ca/ubcScot
